0,county,title,url,fill_color
1,Alamance,"<p style=""margin: 0in 0in 8pt;"">Alamance County: 3/31/2022<br />     Alamance: 10/13/2021<br />     Burlington: 11/18/2021<br />     Elon: 10/30/2021<br />     Graham: 11/4/2021<br />     Green Level:<br />     Haw River: 1/15/2022<br />     Mebane: 11/10/2021<br />     Ossipee: 11/2/2021<br />     Swepsonville: 11/4/2021</p>",,Orange
2,Alexander,"<p style=""margin: 0in 0in 8pt;"">Alexander County: 11/8/2021<br />     Taylorsville: 11/22/2021<p/>",,Green
3,Alleghany,"<p style=""margin: 0in 0in 8pt;"">Alleghany County:  11/30/2021<br />     Sparta: 11/30/2021<p/>",,Green
4,Anson,"<p style=""margin: 0in 0in 8pt;"">Anson County:   <br />     Ansonville: 9/14/2022 <br />     Lilesville: 12/1/2021<br />     McFarlan: 12/28/2021 <br />     Morven: <br />     Peachland: 11/30/2021<br />     Polkton: 11/30/2021<br />     Wadesboro: 2/9/2022</p>",,Orange
5,Ashe,"<p style=""margin: 0in 0in 8pt;"">Ashe County: 2/11/2022<br />     Jefferson: 12/7/2021<br />     Lansing: 11/30/2021<br />     West Jefferson: 11/19/2021</p>",,Green
6,Avery,"<p style=""margin: 0in 0in 8pt;"">Avery County: 11/3/2021<br />     Banner Elk: 11/29/2021<br />     Crossnore: 9/30/2021<br />     Elk Park: 10/15/2021<br />     Grandfather Village: 10/12/2021<br />     Newland: 9/28/2022<br />     Sugar Mountain: 11/25/2021</p>",,Green
7,Beaufort,"<p style=""margin: 0in 0in 8pt;"">Beaufort County:  11/15/2021<br />     Aurora: <br />     Bath: 3/25/2022<br />     Belhaven: 5/9/2023<br />     Chocowinity: 3/15/2022<br />     Pantego: 7/25/2022<br />     Washington: 11/11/2021<br />     Washington Park: 11/22/2021</p>",,Orange
8,Bertie,"<p style=""margin: 0in 0in 8pt;"">Bertie County: 12/1/2021<br />     Askewville: 6/3/2022<br />     Aulander: 5/6/2022<br />     Colerain: 5/1/2022<br />     Kelford: 5/13/2022 <br />     Lewiston-Woodville: <br />     Powellsville: 10/23/2021<br />     Roxobel: 11/30/2021<br />     Windsor: 2/7/2022</p>",,Orange
9,Bladen,"<p>Bladen County:  2/28/2022<br /> 	Bladenboro: 11/11/2021<br /> 	Clarkton: 10/28/2021<br /> 	Dublin: 11/30/2021<br /> 	East Arcadia: 12/21/2021<br /> 	Elizabethtown: 2/2/2022<br /> 	Tar Heel: 11/18/2021<br /> 	White Lake: 7/5/2022</p>",,Green
10,Brunswick,"<p>Brunswick County: 11/5/2021<br /> 	Bald Head Island: 12/28/2021<br /> 	Belville: 4/4/2022<br /> 	Boiling Spring Lakes: 1/6/2022<br /> 	Bolivia: 1/28/2022<br /> 	Calabash: 11/12/2021<br /> 	Carolina Shores: 2/3/2022<br /> 	Caswell Beach: 11/11/2021<br /> 	Holden Beach: 10/6/2021<br /> 	Leland: 11/29/2021<br /> 	Navassa: 12/20/2021<br /> 	Northwest: 12/20/2021<br /> 	Oak Island: 12/21/2021<br /> 	Ocean Isle Beach: 11/19/2021<br /> 	Sandy Creek: 1/20/2022<br /> 	Shallotte: 11/29/2021<br /> 	Southport: 11/29/2021<br /> 	Saint James: 10/20/2021<br /> 	Sunset Beach: 10/11/2021<br /> 	Varnamtown: 11/30/2021</p>",,Green
11,Buncombe,"<p>Buncombe County: 2/26/2022<br /> 	Asheville: 12/1/2021<br /> 	Biltmore Forest: 11/19/2021<br /> 	Black Mountain: 3/14/2022<br /> 	Montreat: 6/27/2022<br /> 	Weaverville: 11/16/2021<br /> 	Woodfin: 10/15/2021</p>",,Green
12,Burke,"<p>Burke County: 10/29/2021<br /> 	Connelly Springs: 11/1/2021<br /> 	Drexel: 8/25/2021<br /> 	Glen Alpine: 10/14/2021<br /> 	Hildebran: 9/8/2021<br /> 	Morganton: 11/18/2021<br /> 	Rhodhiss: 11/2/2021<br /> 	Rutherford College: 9/7/2021<br /> 	Valdese: 11/22/2021</p>",,Green
13,Cabarrus,"<p>Cabarrus County: 11/29/2021<br /> 	Concord: 10/28/2021<br /> 	Harrisburg: 10/29/2021<br /> 	Kannapolis: 11/30/2021<br /> 	Midland: 11/29/2021<br /> 	Mount Pleasant: 11/12/2021</p>",,Green
14,Caldwell,"<p>Caldwell County: 11/19/2021<br /> 	Cajah&#39;s Mountain: 11/23/2021<br /> 	Cedar Rock: 11/24/2021<br /> 	Gamewell: 10/6/2021<br /> 	Granite Falls: 10/21/2021<br /> 	Hudson: 11/29/2021<br /> 	Lenoir: 10/26/2021<br /> 	Sawmills: 11/22/2021</p>",,Green
15,Camden,"<p>Camden County: 12/1/2021</p>",,Green
16,Carteret,"<p>Carteret County: 12/14/2021<br /> 	Atlantic Beach: 10/29/2021<br /> 	Beaufort: 1/31/2022<br /> 	Bogue: 12/1/2021<br /> 	Cape Carteret: 2/12/2022<br /> 	Cedar Point: 10/29/2021<br /> 	Emerald Isle: 11/15/2021<br /> 	Indian Beach: 11/30/2021<br /> 	Morehead City: 11/30/2021<br /> 	Newport:<br /> 	Peletier: 12/1/2021<br /> 	Pine Knoll Shores: 9/29/2021</p>",,Orange
17,Caswell,"<p>Caswell County: <br /> 	Milton: 9/30/2021<br /> 	Yanceyville: 12/13/2021</p>",,Orange
18,Catawba,"<p>Catawba County: 11/30/2021<br /> 	Brookford: 12/1/2021<br /> 	Catawba: 11/10/2021<br /> 	Claremont: 9/9/2021<br /> 	Conover: 2/11/2022<br /> 	Hickory: 11/22/2021<br /> 	Long View: 11/30/2021<br /> 	Maiden: 12/1/2021<br /> 	Newton: 11/22/2021</p>",,Green
19,Chatham,"<p>Chatham County: 11/18/2021<br /> 	Goldston: 10/27/2021<br /> 	Pittsboro: 12/1/2021<br /> 	Siler City:</p>",,Orange
20,Cherokee,"<p>Cherokee County: 1/20/23<br /> 	Andrews: 6/30/2022<br /> 	Murphy: 2/8/2022</p>",,Green
21,Chowan,"<p>Chowan County: 1/6/2022<br /> 	Edenton: 12/15/2021</p>",,Green
22,Clay,"<p>Clay County: 1/28/2022<br /> 	Hayesville: 10/29/2021</p>",,Green
23,Cleveland,"<p>Cleveland County: 11/9/2021<br /> 	Belwood: 10/30/2021<br /> 	Boiling Springs: 11/30/2021<br /> 	Casar: 11/30/2021<br /> 	Earl: 3/31/2022<br /> 	Fallston: 11/30/2021<br /> 	Grover: 2/28/2022<br /> 	Kings Mountain: 10/27/2021<br /> 	Kingstown: See Note 2<br /> 	Lattimore: 10/31/2021<br /> 	Lawndale: 11/30/2021<br /> 	Mooresboro: 11/30/2021<br /> 	Patterson Springs: 11/30/2021<br /> 	Polkville: 11/30/2021<br /> 	Shelby: 10/26/2021<br /> 	Waco: 2/28/2022</p>",,Green
24,Columbus,"<p>Columbus County: 12/8/2021<br /> 	Boardman: 2/27/2022<br /> 	Bolton: 2/12/2022<br /> 	Brunswick: 12/15/2021<br /> 	Cerro Gordo: 12/1/2021<br /> 	Chadbourn: 1/26/2022<br /> 	Fair Bluff: 12/14/2021<br /> 	Lake Waccamaw: 2/7/2022<br /> 	Sandyfield: 1/20/2022<br /> 	Tabor City: 2/14/2022<br /> 	Whiteville: 11/29/2021</p>",,Green
25,Craven,"<p>Craven County: 11/30/2021<br /> 	Bridgeton: 11/30/2021<br /> 	Cove City: 3/30/2022<br /> 	Dover: 10/26/2022<br /> 	Havelock: 9/2/2021<br /> 	New Bern: 1/24/22<br /> 	River Bend: 11/13/2021<br /> 	Trent Woods: 9/30/2021<br /> 	Vanceboro: 8/31/2022</p>",,Green
26,Cumberland,"<p>Cumberland County: 11/22/2021<br /> 	Eastover: 11/16/2021<br /> 	Falcon: 4/19/2022<br /> 	Fayetteville: 11/23/2021<br /> 	Godwin: 11/30/2021<br /> 	Hope Mills: 11/1/2021<br /> 	Linden: 2/25/2022<br /> 	Spring Lake: <br /> 	Stedman: 1/20/2022<br /> 	Wade: 12/31/2021</p>",,Orange
